# GenealogieOnline-GEDCOM-tags-all (from 9700 GEDCOM files, totalling 1149716124 lines)
# tag-sequence,count
INDI-DEAT-SOUR-DATA,302230
INDI-DEAT-SOUR-DATA-DATE,20853
INDI-DEAT-SOUR-DATA-TEXT,292984
INDI-DEAT-SOUR-DATA-TEXT-CONC,95184
INDI-DEAT-SOUR-DATA-TEXT-CONT,880946
INDI-DEAT-SOUR-DATE,51571
INDI-DEAT-SOUR-EVEN,632
INDI-DEAT-SOUR-EVEN-ROLE,386
INDI-DEAT-SOUR-ITEM,33942
INDI-DEAT-SOUR-NOTE,103414
INDI-DEAT-SOUR-NOTE-CONC,4833
INDI-DEAT-SOUR-NOTE-CONT,11800
INDI-DEAT-SOUR-OBJE,6550
INDI-DEAT-SOUR-OBJE-FILE,2182
INDI-DEAT-SOUR-OBJE-FORM,2182
INDI-DEAT-SOUR-OBJE-NOTE,428
INDI-DEAT-SOUR-OBJE-NOTE-CONC,29
INDI-DEAT-SOUR-OBJE-NOTE-CONT,21
INDI-DEAT-SOUR-OBJE-TITL,1793
INDI-DEAT-SOUR-OBJE-_DATE,219
INDI-DEAT-SOUR-OBJE-_PRIM,765
INDI-DEAT-SOUR-OBJE-_SCBK,774
INDI-DEAT-SOUR-OBJE-_SRCFLIP,6
INDI-DEAT-SOUR-OBJE-_SRCPP,6
INDI-DEAT-SOUR-OBJE-_SSHOW,176
INDI-DEAT-SOUR-OBJE-_TYPE,796
INDI-DEAT-SOUR-PAGE,535801
INDI-DEAT-SOUR-PAGE-CONC,46874
INDI-DEAT-SOUR-PAGE-CONT,2034
INDI-DEAT-SOUR-PAGE-PAGE,1
INDI-DEAT-SOUR-QUAY,211671
INDI-DEAT-SOUR-REF,6
INDI-DEAT-SOUR-REFN,402730
INDI-DEAT-SOUR-RIN,41094
INDI-DEAT-SOUR-ROLE,157665
INDI-DEAT-SOUR-TEXT,59815
INDI-DEAT-SOUR-TEXT-CONC,22199
INDI-DEAT-SOUR-TEXT-CONT,189608
INDI-DEAT-SOUR-TITL,1258
INDI-DEAT-SOUR-_ABBR,168
INDI-DEAT-SOUR-_ABBR-CONC,213
INDI-DEAT-SOUR-_APID,285031
INDI-DEAT-SOUR-_APPLIES_TO,1
INDI-DEAT-SOUR-_CIT,396
INDI-DEAT-SOUR-_DETAIL,620
INDI-DEAT-SOUR-_EVID,5
INDI-DEAT-SOUR-_FOOT,760
INDI-DEAT-SOUR-_FOOT-CONC,754
INDI-DEAT-SOUR-_INFO,17
INDI-DEAT-SOUR-_JUST,2
INDI-DEAT-SOUR-_LINK,44935
INDI-DEAT-SOUR-_NOTE,8
INDI-DEAT-SOUR-_QUAL,26108
INDI-DEAT-SOUR-_QUAL-_EVID,12667
INDI-DEAT-SOUR-_QUAL-_INFO,26079
INDI-DEAT-SOUR-_QUAL-_SOUR,12665
INDI-DEAT-SOUR-_RIN,94
INDI-DEAT-SOUR-_SOUR,14
INDI-DEAT-SOUR-_TAG,536
INDI-DEAT-SOUR-_TEXT,442
INDI-DEAT-SOUR-_TMPLT,8436
INDI-DEAT-SOUR-_TMPLT-FIELD,10447
INDI-DEAT-SOUR-_TMPLT-FIELD-NAME,10447
INDI-DEAT-SOUR-_TMPLT-FIELD-VALUE,3769
INDI-DEAT-SOUR-_TOPI,6
INDI-DEAT-SOUR-_VERI,4496
INDI-DEAT-SOUR-_WEBTAG,136
INDI-DEAT-SOUR-_WEBTAG-NAME,1
INDI-DEAT-SOUR-_WEBTAG-URL,136
INDI-DEAT-SOURCE,12
INDI-DEAT-TIME,133748
INDI-DEAT-TY,1
INDI-DEAT-TYPE,68287
INDI-DEAT-TYPE-CONC,171
INDI-DEAT-TYPE-CONT,3
INDI-DEAT-WITN,32768
INDI-DEAT-WITN-CONC,3919
INDI-DEAT-WITN-CONT,344
INDI-DEAT-WITN-DATE,9862
INDI-DEAT-WITN-NAME,3
INDI-DEAT-WITN-NOTE,11711
INDI-DEAT-WITN-REFN,13368
INDI-DEAT-WITN-TITL,2
INDI-DEAT-WWW,1
INDI-DEAT-_ACT,1374
INDI-DEAT-_ACTE,3665
INDI-DEAT-_ALDFAER_TIME,232863
INDI-DEAT-_ASSO,2
INDI-DEAT-_ASSO-RELA,2
INDI-DEAT-_COM,106
INDI-DEAT-_COM-CONC,69
INDI-DEAT-_COM-CONT,27
INDI-DEAT-_CONC,8
INDI-DEAT-_COR,122009
INDI-DEAT-_COR-_LAD,121938
INDI-DEAT-_COR-_LAM,121877
INDI-DEAT-_COR-_LAN,1394
INDI-DEAT-_COR-_LAS,121578
INDI-DEAT-_COR-_LOD,121939
INDI-DEAT-_COR-_LOM,121900
INDI-DEAT-_COR-_LON,4254
INDI-DEAT-_COR-_LOS,121599
INDI-DEAT-_COU,2
INDI-DEAT-_CRE,179405
INDI-DEAT-_CRE-DATE,179405
INDI-DEAT-_CRE-DATE-TIME,179405
INDI-DEAT-_DATE,248508
INDI-DEAT-_EVN,255
INDI-DEAT-_FNA,149202
INDI-DEAT-_FORWARD,46
INDI-DEAT-_ORDR,1361
INDI-DEAT-_PRIM,5429
INDI-DEAT-_PRIV,5
INDI-DEAT-_PROOF,206
INDI-DEAT-_QUAL,1
INDI-DEAT-_QUAL-_EVID,1
INDI-DEAT-_QUAL-_INFO,1
INDI-DEAT-_QUAL-_SOUR,1
INDI-DEAT-_SDATE,10712
INDI-DEAT-_SENT,3
INDI-DEAT-_SENT-CONC,1
INDI-DEAT-_SHAN,13
INDI-DEAT-_SHAN-NOTE,4
INDI-DEAT-_SHAN-ROLE,13
INDI-DEAT-_SHAN-SOUR,7
INDI-DEAT-_SHAR,1172
INDI-DEAT-_SHAR-NOTE,2
INDI-DEAT-_SHAR-ROLE,1172
INDI-DEAT-_SHAR-SOUR,19
INDI-DEAT-_SITE,98
INDI-DEAT-_TIME,204
INDI-DEAT-_TIME-_SITE,1
INDI-DEAT-_UID,5015269
INDI-DEAT-_WITN,11093
INDI-DEAT-_WITN-CONC,7479
INDI-DEAT-_WITN-_WTPE,3
INDI-DEAT-_WTN,90
INDI-DEAT-_WTN-TYPE,90
INDI-DECO,3
INDI-DECO-DATE,1
INDI-DECO-NOTE,1
INDI-DECO-OBJE,1
INDI-DECO-OBJE-FILE,1
INDI-DECO-PLAC,3
INDI-DECO-_ACT,1
INDI-DEED,179
INDI-DEED-ADDR,1
INDI-DEED-AGNC,4
INDI-DEED-CAUS,4
INDI-DEED-CHAN,175
INDI-DEED-CHAN-DATE,175
INDI-DEED-CHAN-DATE-TIME,175
INDI-DEED-CREA,9
INDI-DEED-CREA-DATE,9
INDI-DEED-CREA-DATE-TIME,9
INDI-DEED-DATE,144
INDI-DEED-LABL,1
INDI-DEED-LATI,4
INDI-DEED-LONG,4
INDI-DEED-NOTE,29
INDI-DEED-OBJE,40
INDI-DEED-PLAC,111
INDI-DEED-PLAC-MAP,105
INDI-DEED-PLAC-MAP-LATI,105
INDI-DEED-PLAC-MAP-LONG,105
INDI-DEED-SOUR,30
INDI-DEED-SOUR-NOTE,1
INDI-DEED-SOUR-PAGE,23
INDI-DEED-SOUR-QUAY,28
INDI-DEED-SOUR-_QUAL,28
INDI-DEED-SOUR-_QUAL-_EVID,27
INDI-DEED-SOUR-_QUAL-_INFO,28
INDI-DEED-SOUR-_QUAL-_SOUR,27
INDI-DEED-_COR,109
INDI-DEED-_COR-_LAD,109
INDI-DEED-_COR-_LAM,109
INDI-DEED-_COR-_LAN,2
INDI-DEED-_COR-_LAS,109
INDI-DEED-_COR-_LOD,109
INDI-DEED-_COR-_LOM,109
INDI-DEED-_COR-_LON,1
INDI-DEED-_COR-_LOS,109
INDI-DEED-_CRE,168
INDI-DEED-_CRE-DATE,168
INDI-DEED-_CRE-DATE-TIME,168
INDI-DEGR,13
INDI-DEGR-SOUR,1
INDI-DEK,1
INDI-DEK-NOTE,1
INDI-DEK-NOTE-_DESCRIPTION,1
INDI-DEK-RIN,2
INDI-DEK-_UID,2
INDI-DESC,7
INDI-DESI,380
INDI-DESI-DATE,4
INDI-DESI-NOTE,2
INDI-DIED,788
INDI-DIED-TYPE,788
INDI-DIPL,6
INDI-DISPLAY,757
INDI-DISPLAY-COLORS,757
INDI-DISPLAY-COLORS-BORDER,653
INDI-DISPLAY-COLORS-BORDER-FILL,644
INDI-DISPLAY-COLORS-BORDER-OUTLINE,196
INDI-DISPLAY-COLORS-GENDER,301
INDI-DISPLAY-COLORS-GENDER-FILL,455
INDI-DISPLAY-COLORS-GENDER-FILL-BOTTOM,188
INDI-DISPLAY-COLORS-GENDER-FILL-BOTTOM-LEFT,188
INDI-DISPLAY-COLORS-GENDER-FILL-BOTTOM-RIGHT,187
INDI-DISPLAY-COLORS-GENDER-FILL-TOP,190
INDI-DISPLAY-COLORS-GENDER-FILL-TOP-LEFT,190
INDI-DISPLAY-COLORS-GENDER-FILL-TOP-RIGHT,187
INDI-DISPLAY-COLORS-GENDER-SYMBOL,33
INDI-DISPLAY-COLORS-LABEL,187
INDI-DISPLAY-COLORS-LABEL-FILL,187
INDI-DISPLAY-COLORS-LABEL-FILL-BOTTOM,187
INDI-DISPLAY-COLORS-LABEL-FILL-TOP,187
INDI-DISPLAY-FLAGS,1
INDI-DISPLAY-FLAGS-ENABLE,1
INDI-DIV,397
INDI-DIV-ADDR,1
INDI-DIV-ADDR-CITY,1
INDI-DIV-ADDR-CTRY,1
INDI-DIV-ADDR-STAE,1
INDI-DIV-DATE,370
INDI-DIV-NOTE,10
INDI-DIV-NOTE-CONC,7
INDI-DIV-NOTE-CONT,14
INDI-DIV-NOTE-_DESCRIPTION,4
INDI-DIV-PLAC,327
INDI-DIV-RIN,37
INDI-DIV-SOUR,258
INDI-DIV-SOUR-DATA,77
INDI-DIV-SOUR-DATA-DATE,1
INDI-DIV-SOUR-DATA-TEXT,76
INDI-DIV-SOUR-DATA-TEXT-CONC,19
INDI-DIV-SOUR-DATA-TEXT-CONT,56
INDI-DIV-SOUR-DATE,2
INDI-DIV-SOUR-NOTE,112
INDI-DIV-SOUR-PAGE,143
INDI-DIV-SOUR-QUAY,3
INDI-DIV-SOUR-_APID,233
INDI-DIV-SOUR-_CIT,2
INDI-DIV-SOUR-_DETAIL,2
INDI-DIV-SOUR-_VERI,1
INDI-DIV-_UID,37
INDI-DIVF,1
INDI-DIVF-PLAC,1
INDI-DPRT,107
INDI-DPRT-DATE,68
INDI-DPRT-NOTE,32
INDI-DPRT-PLAC,107
INDI-DPRT-RFN,52
INDI-DPRT-SOUR,82
INDI-DPRT-SOUR-DATA,55
INDI-DPRT-SOUR-DATA-TEXT,55
INDI-DPRT-SOUR-DATA-TEXT-CONC,188
INDI-DSCR,46248
INDI-DSCR-AGE,16
INDI-DSCR-CONC,486
INDI-DSCR-CONT,2
INDI-DSCR-DATE,498
INDI-DSCR-NOTE,23
INDI-DSCR-NOTE-CONC,2
INDI-DSCR-NOTE-CONT,41
INDI-DSCR-NOTE-RESN,5
INDI-DSCR-OBJE,14
INDI-DSCR-OBJE-FILE,6
INDI-DSCR-OBJE-FORM,6
INDI-DSCR-OBJE-TITL,6
INDI-DSCR-PLAC,256
INDI-DSCR-PLAC-MAP,1
INDI-DSCR-PLAC-MAP-LATI,1
INDI-DSCR-PLAC-MAP-LONG,1
INDI-DSCR-RESN,6
INDI-DSCR-RIN,37537
INDI-DSCR-SOUR,125
INDI-DSCR-SOUR-DATA,76
INDI-DSCR-SOUR-DATA-DATE,7
INDI-DSCR-SOUR-DATA-TEXT,69
INDI-DSCR-SOUR-DATA-TEXT-CONC,67
INDI-DSCR-SOUR-DATA-TEXT-CONT,74
INDI-DSCR-SOUR-NOTE,1
INDI-DSCR-SOUR-OBJE,3
INDI-DSCR-SOUR-PAGE,47
INDI-DSCR-SOUR-PAGE-CONC,3
INDI-DSCR-SOUR-QUAY,38
INDI-DSCR-SOUR-RIN,4
INDI-DSCR-SOUR-_APID,2
INDI-DSCR-SOUR-_LINK,30
INDI-DSCR-SOUR-_QUAL,6
INDI-DSCR-SOUR-_QUAL-_EVID,5
INDI-DSCR-SOUR-_QUAL-_INFO,6
INDI-DSCR-SOUR-_QUAL-_SOUR,5
INDI-DSCR-SOUR-_TMPLT,2
INDI-DSCR-SOUR-_TMPLT-FIELD,2
INDI-DSCR-SOUR-_TMPLT-FIELD-NAME,2
INDI-DSCR-TYPE,50
INDI-DSCR-_FNA,5
INDI-DSCR-_SDATE,1
INDI-DSCR-_STOP,7
INDI-DSCR-_UID,37407
INDI-DTB,2462
INDI-EARL,1162
INDI-EDUC,20072
INDI-EDUC-ADDR,113
INDI-EDUC-ADDR-ADR,3
INDI-EDUC-ADDR-CITY,10
INDI-EDUC-ADDR-CTRY,13
INDI-EDUC-ADDR-NOTE,16
INDI-EDUC-ADDR-NOTE-CONC,1
INDI-EDUC-AGE,317
INDI-EDUC-AGNC,43
INDI-EDUC-CAUS,1
INDI-EDUC-CHAN,429
INDI-EDUC-CHAN-DATE,429
INDI-EDUC-CHAN-DATE-TIME,429
INDI-EDUC-CONC,117
INDI-EDUC-CORP,3
INDI-EDUC-CREA,18
INDI-EDUC-CREA-DATE,18
INDI-EDUC-CREA-DATE-TIME,18
INDI-EDUC-DATE,6360
INDI-EDUC-DATE-TIME,1
INDI-EDUC-DSCR,2
INDI-EDUC-LABL,3
INDI-EDUC-LATI,14
INDI-EDUC-LONG,14
INDI-EDUC-NOTE,2982
INDI-EDUC-NOTE-CONC,179
INDI-EDUC-NOTE-CONT,293
INDI-EDUC-NOTE-SOUR,1
INDI-EDUC-NOTE-SOUR-DATA,1
INDI-EDUC-NOTE-SOUR-DATA-DATE,1
INDI-EDUC-NOTE-SOUR-DATA-TEXT,1
INDI-EDUC-NOTE-SOUR-DATA-TEXT-CONT,10
INDI-EDUC-NOTE-SOUR-NOTE,1
INDI-EDUC-NOTE-SOUR-PAGE,1
INDI-EDUC-NOTE-SOUR-QUAY,1
INDI-EDUC-OBJE,120
INDI-EDUC-OBJE-FILE,97
INDI-EDUC-OBJE-FORM,97
INDI-EDUC-OBJE-NOTE,2
INDI-EDUC-OBJE-TITL,97
INDI-EDUC-OBJE-_ALBUM,19
INDI-EDUC-OBJE-_DATE,30
INDI-EDUC-OBJE-_FILESIZE,44
INDI-EDUC-OBJE-_PHOTO_RIN,45
INDI-EDUC-OBJE-_PLACE,20
INDI-EDUC-OBJE-_PRIM,11
INDI-EDUC-OBJE-_SCAN,3
INDI-EDUC-OBJE-_SCBK,11
INDI-EDUC-OBJE-_TYPE,11
INDI-EDUC-PLAC,5160
INDI-EDUC-PLAC-CONC,2
INDI-EDUC-PLAC-MAP,255
INDI-EDUC-PLAC-MAP-LATI,255
INDI-EDUC-PLAC-MAP-LONG,255
INDI-EDUC-PLAC-_COU,1
INDI-EDUC-PLAC-_PLC,1
INDI-EDUC-PLACE,1
INDI-EDUC-RFN,1
INDI-EDUC-RIN,3635
INDI-EDUC-SOUR,3796
INDI-EDUC-SOUR-DATA,282
INDI-EDUC-SOUR-DATA-DATE,32
INDI-EDUC-SOUR-DATA-TEXT,253
INDI-EDUC-SOUR-DATA-TEXT-CONC,90
INDI-EDUC-SOUR-DATA-TEXT-CONT,117
INDI-EDUC-SOUR-DATE,8
INDI-EDUC-SOUR-ITEM,7
INDI-EDUC-SOUR-NOTE,97
INDI-EDUC-SOUR-NOTE-CONC,3
INDI-EDUC-SOUR-NOTE-CONT,2
INDI-EDUC-SOUR-OBJE,29
INDI-EDUC-SOUR-OBJE-FILE,16
INDI-EDUC-SOUR-OBJE-FORM,16
INDI-EDUC-SOUR-OBJE-NOTE,2
INDI-EDUC-SOUR-OBJE-TITL,14
INDI-EDUC-SOUR-OBJE-_DATE,4
INDI-EDUC-SOUR-OBJE-_PRIM,9
INDI-EDUC-SOUR-OBJE-_SCBK,9
INDI-EDUC-SOUR-OBJE-_TYPE,9
INDI-EDUC-SOUR-PAGE,398
INDI-EDUC-SOUR-PAGE-CONC,9
INDI-EDUC-SOUR-QUAY,139
INDI-EDUC-SOUR-RIN,45
INDI-EDUC-SOUR-TEXT,1
INDI-EDUC-SOUR-_ABBR,2
INDI-EDUC-SOUR-_ABBR-CONC,2
INDI-EDUC-SOUR-_APID,12
INDI-EDUC-SOUR-_LINK,29
INDI-EDUC-SOUR-_QUAL,40
INDI-EDUC-SOUR-_QUAL-_EVID,21
INDI-EDUC-SOUR-_QUAL-_INFO,40
INDI-EDUC-SOUR-_QUAL-_SOUR,21
INDI-EDUC-SOUR-_TMPLT,20
INDI-EDUC-SOUR-_TMPLT-FIELD,39
INDI-EDUC-SOUR-_TMPLT-FIELD-NAME,39
INDI-EDUC-SOUR-_TMPLT-FIELD-VALUE,23
INDI-EDUC-TYPE,29
INDI-EDUC-_COR,160
INDI-EDUC-_COR-_LAD,160
INDI-EDUC-_COR-_LAM,160
INDI-EDUC-_COR-_LAN,12
INDI-EDUC-_COR-_LAS,160
INDI-EDUC-_COR-_LOD,160
INDI-EDUC-_COR-_LOM,160
INDI-EDUC-_COR-_LON,17
INDI-EDUC-_COR-_LOS,160
INDI-EDUC-_CRE,323
INDI-EDUC-_CRE-DATE,323
INDI-EDUC-_CRE-DATE-TIME,323
INDI-EDUC-_DATE,134
INDI-EDUC-_PRIM,3
INDI-EDUC-_PRIV,4
INDI-EDUC-_PROOF,3
INDI-EDUC-_SDATE,6
INDI-EDUC-_UID,3621
INDI-EDUC-_VWDET,3
INDI-EDUC-_VWST,16
INDI-EMAI,483
INDI-EMAI-DATE,31
INDI-EMAI-LABL,1
INDI-EMAI-NOTE,5
INDI-EMAI-NOTE-CONC,2
INDI-EMAI-NOTE-CONT,5
INDI-EMAI-OBJE,30
INDI-EMAIL,772
INDI-EMAIL-DATE,21
INDI-EMAIL-PLAC,4
INDI-EMAL,1
INDI-EMAL-CHAN,1
INDI-EMAL-CHAN-DATE,1
INDI-EMIG,8466
INDI-EMIG-ADDR,258
INDI-EMIG-ADDR-CITY,27
INDI-EMIG-ADDR-CONT,10
INDI-EMIG-ADDR-CTRY,80
INDI-EMIG-ADDR-NOTE,13
INDI-EMIG-ADDR-STAE,1
INDI-EMIG-AGE,483
INDI-EMIG-CAUS,1
INDI-EMIG-CHAN,184
INDI-EMIG-CHAN-DATE,184
INDI-EMIG-CHAN-DATE-TIME,184
INDI-EMIG-CONC,38
INDI-EMIG-CREA,16
INDI-EMIG-CREA-DATE,16
INDI-EMIG-CREA-DATE-TIME,16
INDI-EMIG-DATE,7545
INDI-EMIG-LABL,11
INDI-EMIG-LATI,18
INDI-EMIG-LONG,18
INDI-EMIG-NOTE,1665
INDI-EMIG-NOTE-CONC,1197
INDI-EMIG-NOTE-CONT,1389
INDI-EMIG-NOTE-_DESCRIPTION,424
INDI-EMIG-OBJE,102
INDI-EMIG-OBJE-FILE,64
INDI-EMIG-OBJE-FORM,64
INDI-EMIG-OBJE-NOTE,1
INDI-EMIG-OBJE-TITL,59
INDI-EMIG-OBJE-_ALBUM,23
INDI-EMIG-OBJE-_DATE,6
INDI-EMIG-OBJE-_FILESIZE,39
INDI-EMIG-OBJE-_PHOTO_RIN,40
INDI-EMIG-OBJE-_PLACE,7
INDI-EMIG-OBJE-_PRIM,4
INDI-EMIG-OBJE-_SCBK,5
INDI-EMIG-OBJE-_TYPE,5
INDI-EMIG-PLAC,6780
INDI-EMIG-PLAC-MAP,234
INDI-EMIG-PLAC-MAP-LATI,234
INDI-EMIG-PLAC-MAP-LONG,234
INDI-EMIG-PLAC-_PLC,2
INDI-EMIG-RFN,33
INDI-EMIG-RIN,1857
INDI-EMIG-SOUR,2427
INDI-EMIG-SOUR-CONC,10
INDI-EMIG-SOUR-DATA,1026
INDI-EMIG-SOUR-DATA-DATE,371
INDI-EMIG-SOUR-DATA-TEXT,1007
INDI-EMIG-SOUR-DATA-TEXT-CONC,286
INDI-EMIG-SOUR-DATA-TEXT-CONT,637
INDI-EMIG-SOUR-NOTE,59
INDI-EMIG-SOUR-NOTE-CONC,29
INDI-EMIG-SOUR-NOTE-CONT,97
INDI-EMIG-SOUR-OBJE,53
INDI-EMIG-SOUR-OBJE-FILE,18
INDI-EMIG-SOUR-OBJE-FORM,18
INDI-EMIG-SOUR-OBJE-NOTE,9
INDI-EMIG-SOUR-OBJE-TITL,10
INDI-EMIG-SOUR-OBJE-_PRIM,17
INDI-EMIG-SOUR-OBJE-_SCBK,17
INDI-EMIG-SOUR-OBJE-_SSHOW,9
INDI-EMIG-SOUR-OBJE-_TYPE,17
INDI-EMIG-SOUR-PAGE,979
INDI-EMIG-SOUR-PAGE-CONC,25
INDI-EMIG-SOUR-PAGE-CONT,1
INDI-EMIG-SOUR-QUAY,855
INDI-EMIG-SOUR-RIN,40
INDI-EMIG-SOUR-ROLE,3
INDI-EMIG-SOUR-_APID,1
INDI-EMIG-SOUR-_FOOT,1
INDI-EMIG-SOUR-_FOOT-CONC,2
INDI-EMIG-SOUR-_LINK,217
INDI-EMIG-SOUR-_QUAL,33
INDI-EMIG-SOUR-_QUAL-_EVID,22
INDI-EMIG-SOUR-_QUAL-_INFO,33
INDI-EMIG-SOUR-_QUAL-_SOUR,22
INDI-EMIG-SOUR-_TMPLT,39
INDI-EMIG-SOUR-_TMPLT-FIELD,47
INDI-EMIG-SOUR-_TMPLT-FIELD-NAME,47
INDI-EMIG-SOUR-_TMPLT-FIELD-VALUE,13
INDI-EMIG-TYPE,132
INDI-EMIG-TYPE-CONC,1
INDI-EMIG-_ALT_BIRTH,3
INDI-EMIG-_ASSO,2
INDI-EMIG-_COR,143
INDI-EMIG-_COR-_LAD,143
INDI-EMIG-_COR-_LAM,143
INDI-EMIG-_COR-_LAN,55
INDI-EMIG-_COR-_LAS,143
INDI-EMIG-_COR-_LOD,143
INDI-EMIG-_COR-_LOM,143
INDI-EMIG-_COR-_LON,26
INDI-EMIG-_COR-_LOS,143
INDI-EMIG-_CRE,154
INDI-EMIG-_CRE-DATE,154
INDI-EMIG-_CRE-DATE-TIME,154
INDI-EMIG-_FNA,28
INDI-EMIG-_OVER,15
INDI-EMIG-_OVER-CONC,21
INDI-EMIG-_OVER-CONT,1
INDI-EMIG-_PLAC,379
INDI-EMIG-_PRIM,3
INDI-EMIG-_PROOF,2
INDI-EMIG-_SDATE,8
INDI-EMIG-_SENT,1
INDI-EMIG-_SHAR,41
INDI-EMIG-_SHAR-ROLE,36
INDI-EMIG-_UID,1855
INDI-EMPL,16
INDI-EMPL-DATE,15
INDI-EMPL-NOTE,9
INDI-EMPL-PLAC,15
INDI-ENDL,66302
INDI-ENDL-ADDR,1497
INDI-ENDL-ADDR-NOTE,909
INDI-ENDL-CHAN,1
INDI-ENDL-CHAN-DATE,1
INDI-ENDL-CHAN-DATE-TIME,1
INDI-ENDL-DATE,58643
INDI-ENDL-NOTE,15
INDI-ENDL-NOTE-CONC,22
INDI-ENDL-NOTE-CONT,29
INDI-ENDL-PLAC,14252
INDI-ENDL-PLAC-MAP,1191
INDI-ENDL-PLAC-MAP-LATI,1191
INDI-ENDL-PLAC-MAP-LONG,1191
INDI-ENDL-SOUR,4663
INDI-ENDL-SOUR-DATA,3946
INDI-ENDL-SOUR-DATA-TEXT,3946
INDI-ENDL-SOUR-DATA-TEXT-CONC,2573
INDI-ENDL-SOUR-DATA-TEXT-CONT,36
INDI-ENDL-SOUR-NOTE,1333
INDI-ENDL-SOUR-NOTE-CONC,8
INDI-ENDL-SOUR-NOTE-CONT,694
INDI-ENDL-SOUR-PAGE,341
INDI-ENDL-SOUR-PAGE-CONC,2
INDI-ENDL-SOUR-QUAY,6
INDI-ENDL-STAT,5760
INDI-ENDL-STAT-DATE,139
INDI-ENDL-TEMP,13253
INDI-ENDL-_COR,1
INDI-ENDL-_COR-_LAD,1
INDI-ENDL-_COR-_LAM,1
INDI-ENDL-_COR-_LAS,1
INDI-ENDL-_COR-_LOD,1
INDI-ENDL-_COR-_LOM,1
INDI-ENDL-_COR-_LOS,1
INDI-ENDL-_CRE,1
INDI-ENDL-_CRE-DATE,1
INDI-ENDL-_CRE-DATE-TIME,1
INDI-ENDL-_SDATE,6
INDI-ENGA,162
INDI-ENGA-DATE,161
INDI-ENGA-NOTE,8
INDI-ENGA-NOTE-CONC,4
INDI-ENGA-NOTE-CONT,2
INDI-ENGA-OBJE,1
INDI-ENGA-OBJE-FILE,1
INDI-ENGA-OBJE-FORM,1
INDI-ENGA-OBJE-TITL,1
INDI-ENGA-PLAC,95
INDI-ENGA-TYPE,1
INDI-ERKEN,5
INDI-ERKEN-CONT,8
INDI-ERKEN-DATE,5
INDI-ERKEN-PLAC,4
INDI-ERKEN-TYPE,3
INDI-ERKEN-_FORWARD,1
INDI-ER_ZI,93
INDI-ER_ZI-DATE,2
INDI-ER_ZI-RFN,95
INDI-EVEN,3325822
INDI-EVEN-ADDR,3389
INDI-EVEN-ADDR-ADR,2175
INDI-EVEN-ADDR-CITY,2387
INDI-EVEN-ADDR-CONT,699
INDI-EVEN-ADDR-CTRY,2250
INDI-EVEN-ADDR-MAP,228
INDI-EVEN-ADDR-MAP-LATI,228
INDI-EVEN-ADDR-MAP-LONG,228
INDI-EVEN-ADDR-NOTE,55
INDI-EVEN-ADDR-OBJE,11
INDI-EVEN-ADDR-OBJE-FILE,11
INDI-EVEN-ADDR-OBJE-FORM,11
INDI-EVEN-ADDR-OBJE-TITL,11
INDI-EVEN-ADDR-OBJE-_PRIM,11
INDI-EVEN-ADDR-OBJE-_SCBK,11
INDI-EVEN-ADDR-OBJE-_TYPE,11
INDI-EVEN-ADDR-POST,62
INDI-EVEN-ADDR-STAE,273
INDI-EVEN-ADDR-_NAME,289
INDI-EVEN-ADDR-_STYLE,6
INDI-EVEN-AGE,37434
INDI-EVEN-AGNC,32
INDI-EVEN-ASSO,2867
INDI-EVEN-ASSO-AGE,118
INDI-EVEN-ASSO-NOTE,2005
INDI-EVEN-ASSO-RELA,2840
INDI-EVEN-ASSO-ROLE,75
INDI-EVEN-ASSO-TITL,638
INDI-EVEN-ASSO-TYPE,2841
INDI-EVEN-CAUS,63
INDI-EVEN-CHAN,12612
INDI-EVEN-CHAN-DATE,12612
INDI-EVEN-CHAN-DATE-TIME,12592
INDI-EVEN-CHAN-TIME,20
INDI-EVEN-CONC,9824
INDI-EVEN-CONT,206
INDI-EVEN-CONT-CONC,30
INDI-EVEN-CONT-CONT,159
INDI-EVEN-CREA,469
INDI-EVEN-CREA-DATE,469
INDI-EVEN-CREA-DATE-TIME,469
INDI-EVEN-DATE,2390152
INDI-EVEN-DATE-TIME,2278
INDI-EVEN-DATE-_POSTM,1
INDI-EVEN-DSCR,9
INDI-EVEN-EVEN,2
INDI-EVEN-EVEN-EVEN,1
INDI-EVEN-EVEN-EVEN-EVEN,1
INDI-EVEN-HUSB,20
INDI-EVEN-HUSB-AGE,20
INDI-EVEN-LABL,76
INDI-EVEN-LATI,337
INDI-EVEN-LONG,337
INDI-EVEN-MPRF,3
INDI-EVEN-NOTE,613128
INDI-EVEN-NOTE-CONC,430709
INDI-EVEN-NOTE-CONT,889402
INDI-EVEN-NOTE-RESN,1
INDI-EVEN-NOTE-SOUR,33
INDI-EVEN-NOTE-SOUR-DATA,8
INDI-EVEN-NOTE-SOUR-DATA-DATE,4
INDI-EVEN-NOTE-SOUR-DATA-TEXT,6
INDI-EVEN-NOTE-SOUR-DATA-TEXT-CONC,2
INDI-EVEN-NOTE-SOUR-DATA-TEXT-CONT,13
INDI-EVEN-NOTE-SOUR-PAGE,56
INDI-EVEN-NOTE-SOUR-QUAY,31
INDI-EVEN-NOTE-SOUR-RIN,30
INDI-EVEN-NOTE-_DESCRIPTION,58279
INDI-EVEN-NOTE-_PRIV,10
INDI-EVEN-NOTE__NL,13
INDI-EVEN-NOTE__NL-CONC__NL,29
