﻿"kampURI";"slachtofferURI";"slachtofferNaam"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/10385/I27043";"Pieter \'t Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/19011/I3208";"Pieter \'t Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2041";"Iwan Frank"
"https://data.niod.nl/WO2_Thesaurus/kampen/4321";"https://www.genealogieonline.nl/7085/I3450";"Gerrit de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I2398";"Hendrika Christina Koster"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2039";"Betje de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/15064/I99";"Joseph de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86393";"Betsie de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2053";"Roosje van Kleef"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/3861/I304113";"Marcus de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2396";"Henricus Joannes Leopold Martinus Ledel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/4181/I1392";"Pieter Martinus de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I75184";"Manus de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4321";"https://www.genealogieonline.nl/8741/I537";"Gerrit de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I465";"Jaantje de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I467";"Sophia Trompetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/13862/I23146";"de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12741/I501773";"Beltje De Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/16662/I16845";"Geert de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/5284";"https://www.genealogieonline.nl/11300/I2397";"Anna Magdalena Catharina Middendorf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I87859";"Leon de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12822/I31323";"David Mozes de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/9444/I2263";"Hendricus Mevissen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2051";"Emanuel Jacob de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I75188";"Marcus de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I95";"Simon de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16020/I15436";"Bloemtje de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3796";"https://www.genealogieonline.nl/17856/I29534";"Anna de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/16662/I16962";"Salomon Philip de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15064/I1394";"Anna de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/10944/I60769";"Kaatje de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/1545/I88059";"Joseph de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I2254";"Salomon de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2045";"Sophia de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I437";"Hartog Izak Lewijt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1033/I12179";"Manus de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/13234/I515577";"Jacob Luitzens de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/15064/I552";"Hanna de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/5008";"https://www.genealogieonline.nl/11300/I2046";"Marcus Jacob de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I87965";"Simon de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86262";"Izak de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/7111/I9687";"Serlina de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I87935";"Levie de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15027/I541721";"Louise Charlotte Helena Willing  de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15027/I541724";"Leendert Tinus de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1033/I12181";"Naatje de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/17936/I1451";"Geert de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16020/I20226";"Sara Selina de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/4518/I24901";"Celine de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I466";"Elias Engelsman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15027/I541720";"Martin Andries de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2047";"Esther de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17249/I7857";"Hermanna de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2402";"Mozes Leendert Augurkjesman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/1033/I2138";"Andries de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/3459/I176934";"Alle Jongbloed"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/1562/I40161";"Marinus Jongbloed"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/10944/I48431";"Jette de Jonge"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17508/I19149";"Frederika de Jonge"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/3658/I1071441859";"Gerrit Roelofs de Jonge"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/14086/I1247";"Geertruida Elizabeth de Jonge"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/14086/I1244";"Abraham Johannes de Jonge"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/7551/I152348";"Egbertje de Jonge"
"https://data.niod.nl/WO2_Thesaurus/kampen/5358";"https://www.genealogieonline.nl/16402/I533331";"Aaldert de Jonge"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/14086/I1246";"Cornelis Simon de Jonge"
"https://data.niod.nl/WO2_Thesaurus/kampen/5358";"https://www.genealogieonline.nl/10944/I67237";"Aaldert de Jonge"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/4200/I1013";"Joseph Jongen"
"https://data.niod.nl/WO2_Thesaurus/kampen/5310";"https://www.genealogieonline.nl/4724/I12674";"Elberdina Susanna Mes"
"https://data.niod.nl/WO2_Thesaurus/kampen/5310";"https://www.genealogieonline.nl/4724/I12293";"Johannes Karel Jongepier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16564/I32380";"Sellina de Jongh"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I893";"Levie Adam Haas"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I895";"Joseph Mug"
"https://data.niod.nl/WO2_Thesaurus/kampen/3773";"https://www.genealogieonline.nl/19707/I444";"Bartha Elisabeth De Jongh"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I892";"Mozes de Jongh"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I896";"Abraham Levison"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I897";"Salomon Hartog Lewijt"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17508/I19376";"Mannes Salomon de Jongh"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/6691/I160";"Bertha Elsa de Jongh"
"https://data.niod.nl/WO2_Thesaurus/kampen/5335";"https://www.genealogieonline.nl/12561/I4532";"Lijsbeth Jacobs Jonker"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/13843/I3811";"Leendert Persoon"
"https://data.niod.nl/WO2_Thesaurus/kampen/5335";"https://www.genealogieonline.nl/12561/I4521";"Lijsbet Jonker"
"https://data.niod.nl/WO2_Thesaurus/kampen/5335";"https://www.genealogieonline.nl/12561/I4558";"Cornelia Tanneke Kaan"
"https://data.niod.nl/WO2_Thesaurus/kampen/5335";"https://www.genealogieonline.nl/12561/I11153";"Bouwe Nolkes Wouda"
"https://data.niod.nl/WO2_Thesaurus/kampen/5335";"https://www.genealogieonline.nl/12561/I4523";"Gerarda Jonker"
"https://data.niod.nl/WO2_Thesaurus/kampen/5335";"https://www.genealogieonline.nl/12561/I4527";"Marijtje Claasse Jonker"
"https://data.niod.nl/WO2_Thesaurus/kampen/5335";"https://www.genealogieonline.nl/12561/I4642";"Pieter Keetbaas"
"https://data.niod.nl/WO2_Thesaurus/kampen/5335";"https://www.genealogieonline.nl/12561/I4516";"Johannes Jonk"
"https://data.niod.nl/WO2_Thesaurus/kampen/5335";"https://www.genealogieonline.nl/12561/I4525";"Hiltje Mienkes Jonker"
"https://data.niod.nl/WO2_Thesaurus/kampen/3721";"https://www.genealogieonline.nl/16568/I8190";"Geertrude (Geertruida) Johanna Sophia Jantina Jonker"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/2353/I9590";"Cornelis Bins"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/4486/I53450";"Jacobus Jonker"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/9218/I20044";"Aart Jonker"
"https://data.niod.nl/WO2_Thesaurus/kampen/5329";"https://www.genealogieonline.nl/11146/I59898";"Hendrik Adriaan Marius Jonker Roelants"
"https://data.niod.nl/WO2_Thesaurus/kampen/3706";"https://www.genealogieonline.nl/2862/I42";"Pieter Johannes jr de Jonker"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I250438";"Gerard Buijsing"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I249370";"Willem Abraham Jonkheer Baud"
"https://data.niod.nl/WO2_Thesaurus/kampen/3706";"https://www.genealogieonline.nl/4435/I250439";"Aaltje Storm"
"https://data.niod.nl/WO2_Thesaurus/kampen/3706";"https://www.genealogieonline.nl/4435/I249371";"Johan Christiaan Jonkheer Baud"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/4435/I24551";"Jacob Gerard Joseph Jonkheer Boreel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3675";"https://www.genealogieonline.nl/4435/I24848";"Karel Frederik Buderus van Carlshausen"
"https://data.niod.nl/WO2_Thesaurus/kampen/5310";"https://www.genealogieonline.nl/4435/I254755";"Johan Wytze Jonkheer de Marees van Swinderen"
"https://data.niod.nl/WO2_Thesaurus/kampen/5310";"https://www.genealogieonline.nl/4435/I255837";"Johan Roeland Tak"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/4435/I172002";"Willem van Manderscheid-Gerolstein"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/4435/I171119";"Johan Jonkheer de Savornin Lohman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/4435/I255187";"André Jonkheer Reigersman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/4435/I256270";"Catharina van Cossonay"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I62630";"Wouter I van Joigny Heer van Château-Renard"
"https://data.niod.nl/WO2_Thesaurus/kampen/3703";"https://www.genealogieonline.nl/4435/I123770";"Rudolf Anthonie Jonkheer Sandberg van Leuvenum"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4435/I62008";"Cornelis Johan Jonkheer Sandberg van Leuvenum"
"https://data.niod.nl/WO2_Thesaurus/kampen/3697";"https://www.genealogieonline.nl/4435/I24571";"Christiaan Jonkheer van Holthe"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/4435/I309091";"Gerard Lodewijk Willem Jonkheer van Loon"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/4435/I310426";"Pieter Kops"
"https://data.niod.nl/WO2_Thesaurus/kampen/3659";"https://www.genealogieonline.nl/4435/I357861";"Robert Maria Joseph Barbe Ghislain Jonkheer van Werve de Schilde"
"https://data.niod.nl/WO2_Thesaurus/kampen/3659";"https://www.genealogieonline.nl/4435/I362435";"Francesca Protton"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/4435/I358859";"George Leonhard Jonkheer Wichers"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/4435/I363476";"Living"
"https://data.niod.nl/WO2_Thesaurus/kampen/3659";"https://www.genealogieonline.nl/5595/I35212";"Willem Frederik Jonkman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16402/I586994";"Simon Miechel Joosten"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16402/I587097";"Aron Joosten (V)"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16402/I587098";"Siena Hendrika Joosten (V)"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/14873/I5140";"Hendrik Johan Diederik Willem Jordaan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/11842/I172608";"Hendrik Johan Jordaan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16662/I17605";"Paul Jordan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/15472/I6721";"Frank Jorritsma"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/5644/I6064";"Felix Leopold Adriaan Julien"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/14973/I2306833";"Louis Charles Jullien"
"https://data.niod.nl/WO2_Thesaurus/kampen/4884";"https://www.genealogieonline.nl/17572/I9385";"Hendrik Hubert(us) Jussen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15640/I558331";"Nathan Levie Jut"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/15739/I3083";"Tanna Stevelina Heemskerk"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/15739/I3938";"Franciscus Abraham Van Der Kaaij"
"https://data.niod.nl/WO2_Thesaurus/kampen/3705";"https://www.genealogieonline.nl/9757/I1487";"Stefanus Johannes Kaandorp"
"https://data.niod.nl/WO2_Thesaurus/kampen/3705";"https://www.genealogieonline.nl/9757/I1489";"Maria Theresia Kaandorp"
"https://data.niod.nl/WO2_Thesaurus/kampen/3705";"https://www.genealogieonline.nl/9757/I1513";"Cornelis Antonius Johan Maria Kaandorp"
"https://data.niod.nl/WO2_Thesaurus/kampen/3705";"https://www.genealogieonline.nl/9757/I1413";"Johannes Cornelis Antonius Kaandorp"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17067/I79255";"Aaltje Kaanis"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I100579";"Emanuel van der Kaars"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1648";"Abraham Kaas"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1649";"Hans Emile Maurice Kaas"
"https://data.niod.nl/WO2_Thesaurus/kampen/3659";"https://www.genealogieonline.nl/11300/I1982";"Jannetjen van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1983";"Hendrika Wijngaards"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/5982/I9761";"Adrianus Antonius Kaatee"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/14086/I12270";"Albert Vogelezang"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/14086/I12272";"Hendrik van den Hooven"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/14086/I12261";"Johanna (Jannetje) van der Linden"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14086/I12274";"Maartje van den Hooven"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14086/I12263";"Johanna Martina van der Mark"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14086/I12269";"Johanna Ingetje Knauf"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/14086/I12262";"Martina (Martijntje) van der Vliet"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/14086/I12268";"Frans Donkhorst"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/14086/I12267";"Dirk Pieter Knauf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14086/I12264";"Gerardus Hugo Vogelezang"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/16808/I1601";"Herman Henri de Kadt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16808/I13744";"Jozef George de Kadt"
"https://data.niod.nl/WO2_Thesaurus/kampen/5008";"https://www.genealogieonline.nl/15248/I10102";"Mina Kahn"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/7034/I60823";"Gérard Louis Arthur Kahn"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/8253/I1143";"Paula Kahn"
"https://data.niod.nl/WO2_Thesaurus/kampen/3659";"https://www.genealogieonline.nl/12822/I32817";"Adrianus Kalishoek"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17067/I97355";"Sophia Elizabeth Kalker"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/5474/I1903";"Jaques Joseph Kalker"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5474/I266";"Joseph Emanual Kalker"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I97366";"Mozes Levie Kalker"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/4722/I2926";"Rosette Kalker"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I97356";"Izaak Kalker"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I97367";"Antje Jeannette Kalker"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/17607/I3344";"Tjisse Kalverda"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/17539/I87060";"Tjisse Meinderts Kalverda"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/947/I30";"Sijbrand Kamer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4859";"https://www.genealogieonline.nl/18782/I86584";"Maria Alida Antonia KAMMERS"
"https://data.niod.nl/WO2_Thesaurus/kampen/4859";"https://www.genealogieonline.nl/5185/I70421";"Maria Alida Antonia Kammers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16912/I511488";"Judith \'Andries\' Kamp"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/16564/I46553";"Arend van der Kamp"
"https://data.niod.nl/WO2_Thesaurus/kampen/3719";"https://www.genealogieonline.nl/17508/I2524";"Marinus Kamp"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3459/I178230";"Rachel van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/3459/I178232";"Sophia van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3459/I178222";"Mozes van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3459/I178234";"Marianna van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/3459/I178228";"Carolina van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3459/I178237";"Dina van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/3459/I178248";"Joseph van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3459/I178235";"Elisabeth (Betje) van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/12365/I504202";"Hendrikus Antonius van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/12045/I500004";"Gerrit van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/4253/I2501";"Hendrikus Antonius van Kampen"
"https://data.niod.nl/WO2_Thesaurus/kampen/5310";"https://www.genealogieonline.nl/15821/I525115";"Johan Karel Frederik Kampes"
"https://data.niod.nl/WO2_Thesaurus/kampen/3717";"https://www.genealogieonline.nl/6661/I2542";"Jan Kamphorst"
"https://data.niod.nl/WO2_Thesaurus/kampen/3717";"https://www.genealogieonline.nl/16137/I29878";"Jan Kamphorst"
"https://data.niod.nl/WO2_Thesaurus/kampen/6159";"https://www.genealogieonline.nl/14973/I2849940";"Pieter Jacob Kamphuis"
"https://data.niod.nl/WO2_Thesaurus/kampen/3717";"https://www.genealogieonline.nl/10844/I59548";"GIJSBERT KAMPHUIS"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17508/I19187";"Rosa Kampion"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2819";"Aaltje Labes"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95788";"Jacob Jacques Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95783";"Benedictus Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95762";"Andries Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95787";"Samuel Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I3803";"Mietje Goudeket"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I76095";"Maurits Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/11300/I3801";"Rachel van Win"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95747";"Rachel Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I86772";"Benedictus Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95763";"Esther Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95748";"Duifje Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I3802";"Marcus van Win"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I77707";"Louis Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95764";"Henriette Eva Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I3358";"Renee Dora Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/17067/I95746";"Meijer Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95742";"Salomon Kan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I351";"Albert Kanis"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I352";"Gerard Steenhart"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I353";"Fina Eva Kanis"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12204/I31179";"Jacob Hendrik Kann"
"https://data.niod.nl/WO2_Thesaurus/kampen/3702";"https://www.genealogieonline.nl/12204/I31180";"Maurits Kann"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12204/I31183";"Johan Kann"
"https://data.niod.nl/WO2_Thesaurus/kampen/5008";"https://www.genealogieonline.nl/12204/I29796";"Jacobus Henricus Kann"
